"X";"Y";"Z";"Temps"
7953;7906;8015;43,2
7951;7909;8018;43,203
7955;7911;8011;43,206
7955;7911;8011;43,209
7954;7905;8006;43,212
7952;7912;8008;43,215
7952;7912;8008;43,218
7956;7903;8008;43,221
7956;7903;8008;43,224
7952;7901;8007;43,227
7954;7907;8004;43,23
7954;7907;8004;43,233
7952;7903;8016;43,236
7958;7909;8013;43,239
7958;7909;8013;43,242
7952;7903;8015;43,245
7952;7908;8009;43,248
7952;7908;8009;43,251
7951;7899;8014;43,254
7951;7899;8014;43,257
7953;7905;8014;43,26
7952;7903;8020;43,263
7952;7903;8020;43,266
7950;7909;8017;43,269
7958;7907;8023;43,272
7958;7907;8023;43,275
7954;7908;8016;43,278
7945;7910;8010;43,281
7945;7910;8010;43,284
7947;7904;8017;43,287
7947;7904;8017;43,29
7948;7903;8026;43,293
7951;7901;8027;43,296
7951;7901;8027;43,299
7951;7913;8007;43,302
7959;7909;8014;43,305
7959;7909;8014;43,308
7957;7905;8018;43,311
7957;7904;8018;43,314
7957;7904;8018;43,317
7952;7901;8017;43,32
7952;7901;8017;43,323
7952;7914;8018;43,326
7956;7905;8010;43,329
7956;7905;8010;43,332
7952;7917;8020;43,335
7956;7902;8015;43,338
7956;7902;8015;43,341
7954;7902;8018;43,344
7954;7902;8018;43,347
7953;7901;8018;43,35
7952;7908;8011;43,353
7952;7908;8011;43,356
7952;7911;8022;43,359
7957;7907;8015;43,362
7957;7907;8015;43,365
7952;7902;8021;43,368
7956;7905;8015;43,371
7956;7905;8015;43,374
7952;7898;8022;43,377
7952;7898;8022;43,38
7957;7908;8010;43,383
7954;7911;8018;43,386
7954;7911;8018;43,389
7952;7907;8018;43,392
7952;7912;8014;43,395
7952;7912;8014;43,398
7949;7906;8019;43,401
7953;7903;8020;43,404
7953;7903;8020;43,407
7958;7910;8018;43,41
7958;7910;8018;43,413
7956;7909;8017;43,416
7952;7907;8012;43,419
7952;7907;8012;43,422
7958;7907;8013;43,425
7954;7901;8015;43,428
7954;7901;8015;43,431
7958;7913;8013;43,434
7952;7907;8018;43,437
7952;7907;8018;43,44
7954;7907;8010;43,443
7954;7907;8010;43,446
7949;7907;8024;43,449
7956;7907;8010;43,452
7956;7907;8010;43,455
7953;7913;8012;43,458
7953;7910;8012;43,461
7953;7910;8012;43,464
7952;7914;8019;43,467
7952;7905;8014;43,47
7952;7905;8014;43,473
7952;7909;8013;43,476
7952;7909;8013;43,479
7954;7912;8016;43,482
7954;7900;8021;43,485
7954;7900;8021;43,488
7953;7899;8013;43,491
7949;7906;8019;43,494
7949;7906;8019;43,497
7951;7903;8013;43,5
7955;7906;8017;43,503
7955;7906;8017;43,506
7953;7906;8017;43,509
7953;7906;8017;43,512
7952;7909;8013;43,515
7954;7912;8017;43,518
7954;7912;8017;43,521
7951;7904;8022;43,524
7949;7906;8014;43,527
7949;7906;8014;43,53
7953;7911;8018;43,533
7952;7906;8013;43,536
7952;7906;8013;43,539
7950;7905;8019;43,542
7950;7905;8019;43,545
7951;7910;8010;43,548
7951;7910;8010;43,551
7959;7906;8007;43,554
7959;7906;8007;43,557
7952;7910;8008;43,56
7948;7905;8007;43,563
7948;7905;8007;43,566
7951;7919;8013;43,569
7951;7919;8013;43,572
7957;7906;8014;43,575
7952;7900;8019;43,578
7952;7900;8019;43,581
7952;7905;8017;43,584
7952;7912;8020;43,587
7952;7912;8020;43,59
7955;7906;8019;43,593
7954;7901;8014;43,596
7954;7901;8014;43,599
7958;7905;8019;43,602
7958;7905;8019;43,605
7955;7903;8016;43,608
7945;7907;8022;43,611
7945;7907;8022;43,614
7947;7915;8019;43,617
7952;7901;8014;43,62
7952;7901;8014;43,623
7954;7913;8017;43,626
7952;7904;8011;43,629
7952;7904;8011;43,632
7952;7905;8014;43,635
7952;7905;8014;43,638
7959;7914;8018;43,641
7952;7907;8018;43,644
7952;7907;8018;43,647
7952;7909;8021;43,65
7956;7908;8010;43,653
7956;7908;8010;43,656
7951;7912;8015;43,659
7952;7907;8024;43,662
7952;7907;8024;43,665
7952;7904;8018;43,668
7952;7904;8018;43,671
7952;7906;8017;43,674
7953;7913;8018;43,677
7953;7913;8018;43,68
7952;7909;8028;43,683
7951;7908;8015;43,686
7951;7908;8015;43,689
7957;7903;8012;43,692
7951;7908;8023;43,695
7951;7908;8023;43,698
7950;7907;8017;43,701
7950;7907;8017;43,704
7954;7906;8021;43,707
7956;7903;8016;43,71
7956;7903;8016;43,713
7951;7902;8019;43,716
7947;7907;8012;43,719
7947;7907;8012;43,722
7952;7911;8017;43,725
7952;7911;8017;43,728
7952;7905;8011;43,731
7953;7907;8017;43,734
7953;7907;8017;43,737
7960;7904;8016;43,74
7952;7901;8003;43,743
7952;7901;8003;43,746
7953;7911;8016;43,749
7951;7913;8016;43,752
7951;7913;8016;43,755
7958;7908;8014;43,758
7958;7908;8014;43,761
7948;7906;8018;43,764
7954;7904;8012;43,767
7954;7904;8012;43,77
7952;7911;8021;43,773
7955;7911;8020;43,776
7955;7911;8020;43,779
7947;7909;8022;43,782
7952;7909;8026;43,785
7952;7909;8026;43,788
7951;7910;8026;43,791
7951;7910;8026;43,794
7951;7912;8023;43,797
7954;7911;8023;43,8
7954;7911;8023;43,803
7951;7905;8021;43,806
7952;7910;8011;43,809
7952;7910;8011;43,812
7949;7906;8026;43,815
7952;7917;8020;43,818
7952;7917;8020;43,821
7952;7907;8016;43,824
7952;7907;8016;43,827
7951;7913;8023;43,83
7952;7911;8018;43,833
7952;7911;8018;43,836
7954;7909;8020;43,839
7956;7909;8024;43,842
7956;7909;8024;43,845
7951;7915;8011;43,848
7952;7908;8021;43,851
7952;7908;8021;43,854
7953;7914;8017;43,857
7953;7914;8017;43,86
7952;7907;8019;43,863
7953;7907;8019;43,866
7953;7907;8019;43,869
7952;7905;8017;43,872
7954;7912;8030;43,875
7954;7912;8030;43,878
7955;7910;8019;43,881
7952;7904;8023;43,884
7952;7904;8023;43,887
7952;7909;8020;43,89
7952;7909;8020;43,893
7951;7913;8026;43,896
7952;7910;8022;43,899
7952;7910;8022;43,902
7961;7909;8031;43,905
7949;7912;8027;43,908
7949;7912;8027;43,911
7956;7912;8016;43,914
7948;7904;8015;43,917
7948;7904;8015;43,92
7952;7910;8019;43,923
7952;7910;8019;43,926
7956;7913;8020;43,929
7955;7910;8022;43,932
7955;7910;8022;43,935
7952;7912;8012;43,938
7958;7905;8022;43,941
7958;7905;8022;43,944
7952;7909;8015;43,947
7952;7911;8016;43,95
7952;7911;8016;43,953
7955;7908;8019;43,956
7955;7908;8019;43,959
7950;7909;8016;43,962
7952;7908;8014;43,965
7952;7908;8014;43,968
7949;7909;8013;43,971
7952;7905;8017;43,974
7952;7905;8017;43,977
7952;7909;8021;43,98
7952;7909;8021;43,983
7952;7910;8021;43,986
7951;7912;8019;43,989
7951;7912;8019;43,992
7957;7906;8016;43,995
7952;7910;8026;43,998
7952;7910;8026;44,001
7948;7904;8020;44,004
7952;7910;8023;44,007
7952;7910;8023;44,01
7960;7903;8015;44,013
7960;7903;8015;44,016
7947;7906;8020;44,019
7952;7920;8013;44,022
7952;7920;8013;44,025
7952;7914;8016;44,028
7953;7909;8016;44,031
7953;7909;8016;44,034
7953;7909;8013;44,037
7952;7911;8015;44,04
7952;7911;8015;44,043
7952;7906;8012;44,046
7952;7906;8012;44,049
7954;7909;8017;44,052
7952;7908;8016;44,055
7952;7908;8016;44,058
7956;7910;8019;44,061
7954;7904;8018;44,064
7954;7904;8018;44,067
7952;7908;8022;44,07
7953;7910;8022;44,073
7953;7910;8022;44,076
7956;7905;8014;44,079
7956;7905;8014;44,082
7951;7908;8020;44,085
7950;7910;8014;44,088
7950;7910;8014;44,091
7951;7908;8018;44,094
7950;7908;8019;44,097
7950;7908;8019;44,1
7953;7900;8011;44,103
7955;7910;8015;44,106
7955;7910;8015;44,109
7957;7903;8010;44,112
7957;7903;8010;44,115
7952;7907;8015;44,118
7954;7905;8014;44,121
7954;7905;8014;44,124
7955;7906;8020;44,127
7952;7904;8007;44,13
7952;7904;8007;44,133
7954;7905;8015;44,136
7952;7904;8020;44,139
7952;7904;8020;44,142
7956;7906;8019;44,145
7956;7906;8019;44,148
7956;7907;8029;44,151
7952;7910;8020;44,154
7952;7910;8020;44,157
7954;7907;8018;44,16
7953;7907;8020;44,163
7953;7907;8020;44,166
7952;7915;8021;44,169
7951;7905;8017;44,172
7951;7905;8017;44,175
7950;7909;8017;44,178
7950;7909;8017;44,181
7952;7902;8019;44,184
7953;7903;8012;44,187
7953;7903;8012;44,19
7948;7916;8021;44,193
7952;7906;8013;44,196
7952;7906;8013;44,199
7953;7902;8011;44,202
7953;7902;8011;44,205
7954;7911;8020;44,208
7953;7909;8019;44,211
7953;7909;8019;44,214
7949;7907;8020;44,217
7953;7903;8018;44,22
7953;7903;8018;44,223
7953;7913;8019;44,226
7953;7914;8017;44,229
7953;7914;8017;44,232
7952;7914;8016;44,235
7952;7914;8016;44,238
7952;7903;8023;44,241
7956;7907;8014;44,244
7956;7907;8014;44,247
7952;7906;8022;44,25
7952;7915;8019;44,253
7952;7915;8019;44,256
7957;7905;8014;44,259
7951;7912;8018;44,262
7951;7912;8018;44,265
7955;7905;8020;44,268
7955;7905;8020;44,271
7958;7907;8017;44,274
7951;7906;8019;44,277
7951;7906;8019;44,28
7956;7906;8021;44,283
7953;7905;8011;44,286
7953;7905;8011;44,289
7954;7906;8013;44,292
7955;7902;8018;44,295
7955;7902;8018;44,298
7958;7905;8015;44,301
7958;7905;8015;44,304
7950;7912;8017;44,307
7952;7901;8015;44,31
7950;7901;8018;44,313
7952;7916;8023;44,316
7952;7913;8021;44,319
7950;7911;8027;44,322
7950;7911;8027;44,325
7952;7909;8017;44,328
7952;7909;8017;44,331
7949;7903;8017;44,334
7953;7913;8028;44,337
7953;7913;8028;44,34
7949;7902;8020;44,343
7955;7902;8018;44,346
7955;7902;8018;44,349
7953;7911;8023;44,352
7954;7903;8013;44,355
7954;7903;8013;44,358
7956;7905;8011;44,361
7956;7905;8011;44,364
7949;7901;8020;44,367
7952;7906;8018;44,37
7952;7906;8018;44,373
7955;7908;8019;44,376
7949;7911;8018;44,379
7949;7911;8018;44,382
7952;7904;8015;44,385
7952;7906;8015;44,388
7952;7906;8015;44,391
7953;7904;8018;44,394
7953;7904;8018;44,397
7953;7907;8018;44,4
7955;7899;8010;44,403
7955;7899;8010;44,406
7955;7911;8008;44,409
7952;7912;8016;44,412
7952;7912;8016;44,415
7955;7906;8011;44,418
7952;7903;8015;44,421
7952;7903;8015;44,424
7953;7910;8009;44,427
7953;7910;8009;44,43
7953;7899;8010;44,433
7955;7909;8018;44,436
7955;7909;8018;44,439
7952;7909;8014;44,442
7950;7909;8011;44,445
7950;7909;8011;44,448
7953;7904;8009;44,451
7956;7906;8013;44,454
7956;7906;8013;44,457
7952;7906;8017;44,46
7952;7906;8017;44,463
7952;7904;8007;44,466
7952;7914;8017;44,469
7952;7914;8017;44,472
7954;7914;8016;44,475
7955;7914;8017;44,478
7955;7914;8017;44,481
7952;7907;8029;44,484
7952;7907;8029;44,487
7953;7915;8020;44,49
7953;7902;8022;44,493
7953;7902;8022;44,496
7951;7903;8022;44,499
7948;7905;8019;44,502
7948;7905;8019;44,505
7952;7915;8014;44,508
7952;7909;8018;44,511
7952;7909;8018;44,514
7954;7908;8025;44,517
7954;7908;8025;44,52
7951;7917;8028;44,523
7956;7913;8012;44,526
7956;7913;8012;44,529
7953;7897;8016;44,532
7952;7906;8026;44,535
7952;7906;8026;44,538
7952;7914;8026;44,541
7955;7904;8016;44,544
7955;7904;8016;44,547
7952;7907;8011;44,55
7952;7907;8011;44,553
7953;7907;8020;44,556
7952;7905;8021;44,559
7952;7905;8021;44,562
7954;7909;8024;44,565
7955;7906;8023;44,568
7955;7906;8023;44,571
7951;7909;8025;44,574
7952;7908;8021;44,577
7952;7908;8021;44,58
7952;7908;8019;44,583
7952;7908;8019;44,586
7957;7898;8019;44,589
7957;7909;8014;44,592
7957;7909;8014;44,595
7952;7906;8018;44,598
7955;7910;8018;44,601
7955;7910;8018;44,604
7951;7906;8018;44,607
7952;7904;8021;44,61
7952;7904;8021;44,613
7952;7904;8024;44,616
7952;7904;8024;44,619
7952;7906;8022;44,622
7953;7910;8019;44,625
7953;7910;8019;44,628
7963;7900;8020;44,631
7954;7906;8021;44,634
7954;7906;8021;44,637
7952;7901;8021;44,64
7953;7909;8024;44,643
7953;7909;8024;44,646
7952;7906;8024;44,649
7952;7906;8024;44,652
7956;7906;8025;44,655
7950;7902;8013;44,658
7950;7902;8013;44,661
7960;7908;8021;44,664
7958;7903;8020;44,667
7958;7903;8020;44,67
7952;7909;8018;44,673
7960;7908;8012;44,676
7960;7908;8012;44,679
7954;7912;8016;44,682
7954;7912;8016;44,685
7947;7904;8014;44,688
7960;7909;8012;44,691
7960;7909;8012;44,694
7951;7911;8016;44,697
7952;7911;8011;44,7
7952;7911;8011;44,703
7954;7905;8014;44,706
7953;7911;8019;44,709
7953;7911;8019;44,712
7954;7913;8023;44,715
7954;7913;8023;44,718
7952;7903;8009;44,721
7952;7903;8025;44,724
7952;7903;8025;44,727
7952;7908;8021;44,73
7951;7910;8017;44,733
7951;7910;8017;44,736
7956;7910;8018;44,739
7957;7909;8019;44,742
7957;7909;8019;44,745
7950;7907;8024;44,748
7950;7907;8024;44,751
7952;7910;8018;44,754
7956;7898;8021;44,757
7956;7898;8021;44,76
7952;7912;8018;44,763
7951;7901;8013;44,766
7951;7901;8013;44,769
7952;7902;8017;44,772
7952;7902;8017;44,775
7954;7907;8019;44,778
7952;7906;8015;44,781
7952;7906;8015;44,784
7954;7909;8015;44,787
7955;7908;8019;44,79
7955;7908;8019;44,793
7952;7910;8017;44,796
7953;7904;8012;44,799
7953;7904;8012;44,802
7956;7902;8009;44,805
7956;7902;8009;44,808
7955;7906;8012;44,811
7952;7906;8012;44,814
7952;7906;8012;44,817
7953;7904;8015;44,82
7950;7903;8020;44,823
7950;7903;8020;44,826
7949;7907;8018;44,829
7952;7905;8014;44,832
7952;7905;8014;44,835
7952;7910;8013;44,838
7952;7910;8013;44,841
7952;7909;8012;44,844
7956;7910;8012;44,847
7956;7910;8012;44,85
7951;7906;8014;44,853
7951;7908;8013;44,856
7951;7908;8013;44,859
7950;7905;8013;44,862
7952;7907;8022;44,865
7952;7907;8022;44,868
7952;7908;8019;44,871
7952;7908;8019;44,874
7955;7913;8020;44,877
7954;7903;8019;44,88
7954;7903;8019;44,883
7958;7897;8022;44,886
7950;7904;8016;44,889
7950;7904;8016;44,892
7959;7900;8015;44,895
7953;7909;8018;44,898
7953;7909;8018;44,901
7948;7909;8014;44,904
7948;7909;8014;44,907
7960;7904;8017;44,91
7955;7907;8015;44,913
7955;7907;8015;44,916
7947;7899;8016;44,919
7950;7905;8021;44,922
7950;7905;8021;44,925
7957;7908;8012;44,928
7952;7905;8016;44,931
7952;7905;8016;44,934
7955;7902;8023;44,937
7955;7902;8023;44,94
7955;7905;8020;44,943
7952;7908;8018;44,946
7952;7908;8018;44,949
7952;7906;8017;44,952
7951;7904;8020;44,955
7951;7904;8020;44,958
7952;7912;8025;44,961
7950;7905;8020;44,964
7950;7905;8020;44,967
7959;7907;8027;44,97
7959;7907;8027;44,973
7952;7904;8014;44,976
7952;7908;8015;44,979
7952;7908;8015;44,982
7952;7902;8012;44,985
7952;7898;8025;44,988
7952;7898;8025;44,991
7952;7906;8017;44,994
7952;7907;8018;44,997
7952;7907;8018;45
7948;7906;8027;45,003
7948;7906;8027;45,006
7953;7905;8025;45,009
7951;7902;8015;45,012
7951;7902;8015;45,015
7952;7907;8030;45,018
7952;7906;8011;45,021
7952;7906;8011;45,024
7949;7902;8018;45,027
7953;7907;8018;45,03
7953;7907;8018;45,033
7951;7898;8015;45,036
7951;7898;8015;45,039
7951;7907;8013;45,042
7952;7908;8015;45,045
7952;7908;8015;45,048
7952;7901;8012;45,051
7953;7904;8012;45,054
7953;7904;8012;45,057
7911;7898;8021;45,06
7951;7913;8001;45,063
7951;7913;8001;45,066
7946;7912;8007;45,069
7949;7903;8021;45,072
7952;7904;8009;45,075
7956;7908;8014;45,078
7952;7917;8010;45,081
7952;7917;8010;45,084
7025;7900;8024;45,087
7025;7900;8024;45,09
5736;7871;8003;45,093
7150;7905;8002;45,096
7150;7905;8002;45,099
7648;7901;8015;45,102
7421;7901;7990;45,105
7421;7901;7990;45,108
7289;7903;7999;45,111
7319;7896;8006;45,114
7319;7896;8006;45,117
7491;7906;8008;45,12
7491;7906;8008;45,123
7375;7895;8002;45,126
7418;7905;8007;45,129
7418;7905;8007;45,132
7509;7903;8007;45,135
7430;7901;8006;45,138
7349;7901;8011;45,141
7280;7904;7999;45,144
7426;7903;7998;45,147
7426;7903;7998;45,15
7455;7907;8002;45,153
7433;7898;8006;45,156
7492;7901;8008;45,159
7362;7905;8006;45,162
7362;7905;8006;45,165
7374;7894;8002;45,168
7429;7893;8005;45,171
7429;7893;8005;45,174
7346;7900;8012;45,177
7346;7900;8012;45,18
7332;7903;8009;45,183
7308;7900;8007;45,186
7308;7900;8007;45,189
7281;7898;8008;45,192
7433;7903;7999;45,195
7433;7903;7999;45,198
7304;7905;8015;45,201
7212;7902;8007;45,204
7212;7902;8007;45,207
7076;7892;8006;45,21
7076;7892;8006;45,213
7146;7898;8009;45,216
7319;7909;8012;45,219
7319;7909;8012;45,222
7267;7898;8004;45,225
7243;7902;8012;45,228
7243;7902;8012;45,231
7254;7900;8016;45,234
7169;7902;8012;45,237
7087;7894;8009;45,24
7087;7894;8009;45,243
7120;7905;8006;45,246
7197;7900;8002;45,249
7197;7900;8002;45,252
7023;7905;8010;45,255
6971;7895;8000;45,258
6971;7895;8000;45,261
7042;7900;8004;45,264
7059;7893;8010;45,267
7059;7893;8010;45,27
7035;7905;8003;45,273
7035;7905;8003;45,276
6824;7907;8009;45,279
6855;7901;7996;45,282
6855;7901;7996;45,285
6865;7896;7991;45,288
6780;7904;7996;45,291
6780;7904;7996;45,294
6759;7905;8010;45,297
6838;7901;7993;45,3
6838;7901;7993;45,303
6892;7902;7993;45,306
6892;7902;7993;45,309
6816;7896;8000;45,312
6821;7903;8000;45,315
6821;7903;8000;45,318
6827;7900;8001;45,321
6758;7895;7997;45,324
6758;7895;7997;45,327
6612;7904;7994;45,33
6612;7904;7994;45,333
6687;7900;7989;45,336
6791;7905;8005;45,339
6791;7905;8005;45,342
6732;7897;7999;45,345
6633;7899;8001;45,348
6633;7899;8001;45,351
6701;7895;7997;45,354
6720;7905;8001;45,357
6720;7905;8001;45,36
6536;7889;7999;45,363
6536;7889;7999;45,366
6483;7898;7991;45,369
6571;7903;8002;45,372
6571;7903;8002;45,375
6577;7902;8009;45,378
6672;7899;7997;45,381
6672;7899;7997;45,384
6641;7898;8006;45,387
6866;7903;8012;45,39
6866;7903;8012;45,393
6785;7888;8011;45,396
6785;7888;8011;45,399
6573;7888;8002;45,402
6444;7899;8004;45,405
6444;7899;8004;45,408
6451;7890;8009;45,411
6398;7887;8006;45,414
6398;7887;8006;45,417
6238;7896;7998;45,42
5917;7888;8004;45,423
5917;7888;8004;45,426
6263;7888;8004;45,429
6263;7888;8004;45,432
6230;7888;8006;45,435
6256;7900;8005;45,438
6256;7900;8005;45,441
6410;7890;8004;45,444
6365;7888;8005;45,447
6365;7888;8005;45,45
6411;7890;8009;45,453
6407;7889;8000;45,456
6407;7889;8000;45,459
6427;7900;8008;45,462
6427;7900;8008;45,465
6446;7893;7989;45,468
6409;7899;7988;45,471
6409;7899;7988;45,474
6521;7900;7998;45,477
6428;7894;7983;45,48
6428;7894;7983;45,483
6399;7902;8000;45,486
6395;7903;8004;45,489
6395;7903;8004;45,492
6371;7892;8003;45,495
6371;7892;8003;45,498
6627;7896;8013;45,501
6525;7895;8009;45,504
6525;7895;8009;45,507
6559;7899;8007;45,51
6630;7891;8006;45,513
6630;7891;8006;45,516
6569;7888;8006;45,519
6668;7896;8015;45,522
6668;7896;8015;45,525
6775;7898;7999;45,528
6775;7898;7999;45,531
6687;7897;8000;45,534
6722;7899;7990;45,537
6722;7899;7990;45,54
6701;7889;8005;45,543
6668;7898;7986;45,546
6668;7898;7986;45,549
6400;7895;7994;45,552
6413;7891;8001;45,555
6413;7891;8001;45,558
6464;7897;7999;45,561
6464;7897;7999;45,564
6544;7900;8008;45,567
6556;7896;8000;45,57
6556;7896;8000;45,573
6548;7892;8001;45,576
6565;7903;8005;45,579
6565;7903;8005;45,582
6632;7899;8013;45,585
6660;7897;8009;45,588
6660;7897;8009;45,591
6746;7894;7997;45,594
6746;7894;7997;45,597
6707;7895;7985;45,6
6833;7901;7995;45,603
6833;7901;7995;45,606
6711;7899;8008;45,609
6724;7899;7999;45,612
6724;7899;7999;45,615
6725;7895;8006;45,618
6721;7895;8008;45,621
6721;7895;8008;45,624
6747;7892;8001;45,627
6747;7892;8001;45,63
6665;7897;8008;45,633
6868;7896;8001;45,636
6868;7896;8001;45,639
6636;7901;8006;45,642
6688;7892;7992;45,645
6688;7892;7992;45,648
6742;7900;7999;45,651
6742;7900;7999;45,654
6631;7899;7991;45,657
6676;7898;7999;45,66
6676;7898;7999;45,663
6657;7894;8001;45,666
6723;7896;7995;45,669
6723;7896;7995;45,672
6677;7895;7995;45,675
6703;7901;7998;45,678
6703;7901;7998;45,681
6529;7895;7997;45,684
6529;7895;7997;45,687
6573;7899;7995;45,69
6620;7900;7995;45,693
6620;7900;7995;45,696
6510;7900;7989;45,699
6627;7904;7996;45,702
6627;7904;7996;45,705
6466;7894;7984;45,708
6603;7891;7983;45,711
6603;7891;7983;45,714
6585;7893;8004;45,717
6585;7893;8004;45,72
6550;7893;8004;45,723
6523;7895;7994;45,726
6523;7895;7994;45,729
6502;7896;8006;45,732
6319;7900;7993;45,735
6319;7900;7993;45,738
6309;7889;8001;45,741
6356;7899;8007;45,744
6356;7899;8007;45,747
6114;7898;7992;45,75
6114;7898;7992;45,753
6112;7894;7990;45,756
5933;7891;7993;45,759
5933;7891;7993;45,762
5954;7901;7998;45,765
5872;7902;7996;45,768
5872;7902;7996;45,771
6044;7899;7996;45,774
5990;7895;7985;45,777
5990;7895;7985;45,78
5853;7900;7999;45,783
5853;7900;7999;45,786
5914;7892;7995;45,789
5978;7903;7999;45,792
5978;7903;7999;45,795
5981;7902;8008;45,798
6188;7900;8002;45,801
6188;7900;8002;45,804
5955;7889;8002;45,807
6102;7893;8009;45,81
6102;7893;8009;45,813
6298;7888;8002;45,816
6149;7884;7997;45,819
6157;7892;7990;45,822
6157;7892;7990;45,825
6031;7894;7985;45,828
6031;7894;7985;45,831
5744;7893;7979;45,834
5909;7887;7993;45,837
5885;7898;7988;45,84
5885;7898;7988;45,843
5786;7885;7979;45,846
5861;7894;7989;45,849
5861;7894;7989;45,852
5905;7888;7984;45,855
5964;7896;7989;45,858
6025;7904;7988;45,861
6165;7899;7991;45,864
6165;7899;7991;45,867
6297;7895;7988;45,87
6297;7895;7988;45,873
6359;7897;7983;45,876
6343;7893;7991;45,879
6343;7893;7991;45,882
6459;7894;7993;45,885
6565;7895;7998;45,888
6565;7895;7998;45,891
6525;7902;7994;45,894
6525;7902;7994;45,897
6554;7885;7997;45,9
6633;7899;7996;45,903
6633;7899;7996;45,906
6315;7905;7999;45,909
6139;7895;8001;45,912
6139;7895;8001;45,915
6309;7907;8001;45,918
6256;7906;7996;45,921
6256;7906;7996;45,924
6098;7900;7999;45,927
6098;7900;7999;45,93
6092;7897;7994;45,933
6160;7900;7990;45,936
6160;7900;7990;45,939
6259;7894;7990;45,942
6260;7890;7995;45,945
6260;7890;7995;45,948
6147;7903;7990;45,951
6238;7903;8004;45,954
6282;7899;8000;45,957
6282;7899;8000;45,96
6280;7902;7996;45,963
6430;7898;8000;45,966
6430;7898;8000;45,969
6344;7903;8009;45,972
6595;7902;7991;45,975
6595;7902;7991;45,978
6907;7898;8004;45,981
6906;7897;8005;45,984
6906;7897;8005;45,987
6882;7900;7998;45,99
6882;7900;7998;45,993
6877;7903;7994;45,996
6906;7907;7999;45,999
6906;7907;7999;46,002
6762;7902;8004;46,005
6514;7891;7999;46,008
6514;7891;7999;46,011
6380;7889;7988;46,014
6407;7901;8001;46,017
6407;7901;8001;46,02
6213;7900;7994;46,023
6089;7897;7981;46,026
6162;7909;7994;46,029
6162;7909;7994;46,032
6120;7899;7992;46,035
6176;7905;7992;46,038
6176;7905;7992;46,041
6460;7903;8001;46,044
6581;7903;8011;46,047
6581;7903;8011;46,05
6683;7896;7990;46,053
6683;7896;7990;46,056
6890;7902;8002;46,059
6997;7902;7992;46,062
6997;7902;7992;46,065
7098;7895;8002;46,068
7103;7891;7990;46,071
7103;7891;7990;46,074
6975;7896;7994;46,077
6912;7897;7992;46,08
6912;7897;7992;46,083
6701;7901;7996;46,086
6701;7901;7996;46,089
6503;7888;7986;46,092
6470;7892;7982;46,095
6470;7892;7982;46,098
6463;7897;7997;46,101
6426;7902;7993;46,104
6426;7902;7993;46,107
6395;7896;7986;46,11
6395;7896;7986;46,113
6460;7893;7993;46,116
6325;7892;7976;46,119
6325;7892;7976;46,122
6393;7890;7992;46,125
6415;7882;7978;46,128
6415;7882;7978;46,131
6543;7900;7993;46,134
6588;7898;7997;46,137
6588;7898;7997;46,14
6489;7902;7991;46,143
6489;7902;7991;46,146
6495;7899;7985;46,149
6635;7894;7993;46,152
6635;7894;7993;46,155
6733;7896;7991;46,158
6748;7898;8005;46,161
6748;7898;8005;46,164
6623;7903;7994;46,167
6608;7909;8004;46,17
6608;7909;8004;46,173
6694;7907;8001;46,176
6694;7907;8001;46,179
6834;7899;7995;46,182
6891;7906;8007;46,185
6891;7906;8007;46,188
6957;7901;8015;46,191
7130;7900;8009;46,194
7130;7900;8009;46,197
7239;7909;8010;46,2
7177;7902;8000;46,203
7177;7902;8000;46,206
7087;7903;8008;46,209
7087;7903;8008;46,212
7220;7904;8008;46,215
7118;7896;8004;46,218
7118;7896;8004;46,221
7185;7897;7999;46,224
7398;7901;8011;46,227
7398;7901;8011;46,23
7390;7900;8003;46,233
7374;7901;8005;46,236
7374;7901;8005;46,239
7301;7901;8000;46,242
7301;7901;8000;46,245
7362;7903;8008;46,248
7359;7897;8014;46,251
7359;7897;8014;46,254
7157;7900;8001;46,257
6974;7893;8003;46,26
6974;7893;8003;46,263
6838;7903;7997;46,266
6835;7905;8008;46,269
6835;7905;8008;46,272
6729;7902;8006;46,275
6729;7902;8006;46,278
6814;7902;8011;46,281
6759;7899;7993;46,284
6759;7899;7993;46,287
6713;7906;8000;46,29
6798;7910;7996;46,293
6798;7910;7996;46,296
7042;7904;7996;46,299
7042;7904;7996;46,302
7198;7893;7999;46,305
7246;7904;8003;46,308
7246;7904;8003;46,311
7318;7902;7993;46,314
7310;7906;8006;46,317
7310;7906;8006;46,32
7325;7899;7998;46,323
7532;7905;8010;46,326
7532;7905;8010;46,329
7561;7908;8002;46,332
7561;7908;8002;46,335
7593;7907;8004;46,338
7603;7909;8004;46,341
7603;7909;8004;46,344
7450;7898;7999;46,347
7354;7901;7999;46,35
7354;7901;7999;46,353
7336;7905;8008;46,356
7069;7897;7997;46,359
7069;7897;7997;46,362
6833;7895;7998;46,365
6833;7895;7998;46,368
6594;7898;7994;46,371
6357;7892;7989;46,374
6357;7892;7989;46,377
6282;7896;7994;46,38
6188;7889;7980;46,383
6188;7889;7980;46,386
6156;7902;7993;46,389
6221;7899;8004;46,392
6221;7899;8004;46,395
6306;7896;7999;46,398
6306;7896;7999;46,401
6349;7895;7995;46,404
6508;7902;8001;46,407
6508;7902;8001;46,41
6659;7894;7997;46,413
6923;7906;8011;46,416
6923;7906;8011;46,419
7080;7906;8004;46,422
